﻿STATION,SAMPLE_DATE,SAMPLE_NUMBER,PARAMETER,VALUE,UNITS,SOURCE,CRUISENO,STRATUM,SITE,SITE_TYPE
YRK-26Y16,2019-07-22,1,VOLORG,6.53,PERCENT,ODU,5,YRK,26Y16,RANDOM
YRK-26Y17,2019-07-22,1,SAND,12.69,PERCENT,ODU,5,YRK,26Y17,RANDOM
YRK-26Y17,2019-07-22,1,SILTCLAY,87.31,PERCENT,ODU,5,YRK,26Y17,RANDOM
YRK-26Y17,2019-07-22,1,VOLORG,5.43,PERCENT,ODU,5,YRK,26Y17,RANDOM
YRK-26Y18,2019-07-22,1,SAND,19.49,PERCENT,ODU,5,YRK,26Y18,RANDOM
YRK-26Y18,2019-07-22,1,SILTCLAY,80.51,PERCENT,ODU,5,YRK,26Y18,RANDOM
YRK-26Y18,2019-07-22,1,VOLORG,6.33,PERCENT,ODU,5,YRK,26Y18,RANDOM
YRK-26Y19,2019-07-22,1,SAND,14.2,PERCENT,ODU,5,YRK,26Y19,RANDOM
YRK-26Y19,2019-07-22,1,SILTCLAY,85.8,PERCENT,ODU,5,YRK,26Y19,RANDOM
YRK-26Y19,2019-07-22,1,VOLORG,7.59,PERCENT,ODU,5,YRK,26Y19,RANDOM
YRK-26Y20,2019-07-22,1,SAND,11,PERCENT,ODU,5,YRK,26Y20,RANDOM
YRK-26Y20,2019-07-22,1,SILTCLAY,89,PERCENT,ODU,5,YRK,26Y20,RANDOM
YRK-26Y20,2019-07-22,1,VOLORG,6.88,PERCENT,ODU,5,YRK,26Y20,RANDOM
YRK-26Y21,2019-07-22,1,SAND,85.49,PERCENT,ODU,5,YRK,26Y21,RANDOM
YRK-26Y21,2019-07-22,1,SILTCLAY,14.51,PERCENT,ODU,5,YRK,26Y21,RANDOM
YRK-26Y21,2019-07-22,1,VOLORG,1.47,PERCENT,ODU,5,YRK,26Y21,RANDOM
YRK-26Y22,2019-07-16,1,SAND,13.62,PERCENT,ODU,5,YRK,26Y22,RANDOM
YRK-26Y22,2019-07-16,1,SILTCLAY,86.38,PERCENT,ODU,5,YRK,26Y22,RANDOM
YRK-26Y22,2019-07-16,1,VOLORG,11.38,PERCENT,ODU,5,YRK,26Y22,RANDOM
YRK-26Y23,2019-07-16,1,SAND,99.21,PERCENT,ODU,5,YRK,26Y23,RANDOM
YRK-26Y23,2019-07-16,1,SILTCLAY,0.79,PERCENT,ODU,5,YRK,26Y23,RANDOM
YRK-26Y23,2019-07-16,1,VOLORG,0.27,PERCENT,ODU,5,YRK,26Y23,RANDOM
YRK-26Y24,2019-07-16,1,SAND,4.74,PERCENT,ODU,5,YRK,26Y24,RANDOM
YRK-26Y24,2019-07-16,1,SILTCLAY,95.26,PERCENT,ODU,5,YRK,26Y24,RANDOM
YRK-26Y24,2019-07-16,1,VOLORG,12.13,PERCENT,ODU,5,YRK,26Y24,RANDOM
YRK-26Y25,2019-07-16,1,SAND,13.6,PERCENT,ODU,5,YRK,26Y25,RANDOM
YRK-26Y25,2019-07-16,1,SILTCLAY,86.4,PERCENT,ODU,5,YRK,26Y25,RANDOM
YRK-26Y25,2019-07-16,1,VOLORG,10.46,PERCENT,ODU,5,YRK,26Y25,RANDOM
VBY-26M01,2019-08-12,1,SAND,98.17,PERCENT,ODU,5,VBY,26M01,RANDOM
VBY-26M01,2019-08-12,1,SILTCLAY,1.83,PERCENT,ODU,5,VBY,26M01,RANDOM
VBY-26M01,2019-08-12,1,VOLORG,0.51,PERCENT,ODU,5,VBY,26M01,RANDOM
VBY-26M02,2019-08-12,1,SAND,68.98,PERCENT,ODU,5,VBY,26M02,RANDOM
VBY-26M02,2019-08-12,1,SILTCLAY,31.02,PERCENT,ODU,5,VBY,26M02,RANDOM
VBY-26M02,2019-08-12,1,VOLORG,1.94,PERCENT,ODU,5,VBY,26M02,RANDOM
VBY-26M03,2019-08-12,1,SAND,37.57,PERCENT,ODU,5,VBY,26M03,RANDOM
VBY-26M03,2019-08-12,1,SILTCLAY,62.43,PERCENT,ODU,5,VBY,26M03,RANDOM
VBY-26M03,2019-08-12,1,VOLORG,2.44,PERCENT,ODU,5,VBY,26M03,RANDOM
VBY-26M04,2019-08-12,1,SAND,43.74,PERCENT,ODU,5,VBY,26M04,RANDOM
VBY-26M04,2019-08-12,1,SILTCLAY,56.26,PERCENT,ODU,5,VBY,26M04,RANDOM
VBY-26M04,2019-08-12,1,VOLORG,2.33,PERCENT,ODU,5,VBY,26M04,RANDOM
VBY-26M05,2019-08-12,1,SAND,4.39,PERCENT,ODU,5,VBY,26M05,RANDOM
VBY-26M05,2019-08-12,1,SILTCLAY,95.61,PERCENT,ODU,5,VBY,26M05,RANDOM
VBY-26M05,2019-08-12,1,VOLORG,5.18,PERCENT,ODU,5,VBY,26M05,RANDOM
VBY-26M06,2019-08-12,1,SAND,56.97,PERCENT,ODU,5,VBY,26M06,RANDOM
VBY-26M06,2019-08-12,1,SILTCLAY,43.03,PERCENT,ODU,5,VBY,26M06,RANDOM
VBY-26M06,2019-08-12,1,VOLORG,2.25,PERCENT,ODU,5,VBY,26M06,RANDOM
VBY-26M07,2019-08-12,1,SAND,7.17,PERCENT,ODU,5,VBY,26M07,RANDOM
VBY-26M07,2019-08-12,1,SILTCLAY,92.83,PERCENT,ODU,5,VBY,26M07,RANDOM
VBY-26M07,2019-08-12,1,VOLORG,3.72,PERCENT,ODU,5,VBY,26M07,RANDOM
VBY-26M08,2019-08-12,1,SAND,81.56,PERCENT,ODU,5,VBY,26M08,RANDOM
VBY-26M08,2019-08-12,1,SILTCLAY,18.44,PERCENT,ODU,5,VBY,26M08,RANDOM
VBY-26M08,2019-08-12,1,VOLORG,1.31,PERCENT,ODU,5,VBY,26M08,RANDOM
VBY-26M09,2019-08-12,1,SAND,81.4,PERCENT,ODU,5,VBY,26M09,RANDOM
VBY-26M09,2019-08-12,1,SILTCLAY,18.6,PERCENT,ODU,5,VBY,26M09,RANDOM
VBY-26M09,2019-08-12,1,VOLORG,1.31,PERCENT,ODU,5,VBY,26M09,RANDOM
VBY-26M10,2019-08-12,1,SAND,17.6,PERCENT,ODU,5,VBY,26M10,RANDOM
VBY-26M10,2019-08-12,1,SILTCLAY,82.4,PERCENT,ODU,5,VBY,26M10,RANDOM
VBY-26M10,2019-08-12,1,VOLORG,4.34,PERCENT,ODU,5,VBY,26M10,RANDOM
VBY-26M11,2019-08-12,1,SAND,88.38,PERCENT,ODU,5,VBY,26M11,RANDOM
VBY-26M11,2019-08-12,1,SILTCLAY,11.62,PERCENT,ODU,5,VBY,26M11,RANDOM
VBY-26M11,2019-08-12,1,VOLORG,0.96,PERCENT,ODU,5,VBY,26M11,RANDOM
VBY-26M12,2019-07-29,1,SAND,99.01,PERCENT,ODU,5,VBY,26M12,RANDOM
VBY-26M12,2019-07-29,1,SILTCLAY,0.99,PERCENT,ODU,5,VBY,26M12,RANDOM
VBY-26M12,2019-07-29,1,VOLORG,0.36,PERCENT,ODU,5,VBY,26M12,RANDOM
VBY-26M13,2019-08-13,1,SAND,49.03,PERCENT,ODU,5,VBY,26M13,RANDOM
VBY-26M13,2019-08-13,1,SILTCLAY,50.97,PERCENT,ODU,5,VBY,26M13,RANDOM
VBY-26M13,2019-08-13,1,VOLORG,4.13,PERCENT,ODU,5,VBY,26M13,RANDOM
VBY-26M14,2019-07-29,1,SAND,99.69,PERCENT,ODU,5,VBY,26M14,RANDOM
VBY-26M14,2019-07-29,1,SILTCLAY,0.31,PERCENT,ODU,5,VBY,26M14,RANDOM
VBY-26M14,2019-07-29,1,VOLORG,0.29,PERCENT,ODU,5,VBY,26M14,RANDOM
VBY-26M16,2019-08-14,1,SAND,97.26,PERCENT,ODU,5,VBY,26M16,RANDOM
VBY-26M16,2019-08-14,1,SILTCLAY,2.74,PERCENT,ODU,5,VBY,26M16,RANDOM
VBY-26M16,2019-08-14,1,VOLORG,0.65,PERCENT,ODU,5,VBY,26M16,RANDOM
VBY-26M17,2019-08-14,1,SAND,99.06,PERCENT,ODU,5,VBY,26M17,RANDOM
VBY-26M17,2019-08-14,1,SILTCLAY,0.94,PERCENT,ODU,5,VBY,26M17,RANDOM
VBY-26M17,2019-08-14,1,VOLORG,0.23,PERCENT,ODU,5,VBY,26M17,RANDOM
VBY-26M18,2019-08-14,1,SAND,97.97,PERCENT,ODU,5,VBY,26M18,RANDOM
VBY-26M18,2019-08-14,1,SILTCLAY,2.03,PERCENT,ODU,5,VBY,26M18,RANDOM
VBY-26M18,2019-08-14,1,VOLORG,0.49,PERCENT,ODU,5,VBY,26M18,RANDOM
VBY-26M19,2019-07-29,1,SAND,94.02,PERCENT,ODU,5,VBY,26M19,RANDOM
VBY-26M19,2019-07-29,1,SILTCLAY,5.98,PERCENT,ODU,5,VBY,26M19,RANDOM
VBY-26M19,2019-07-29,1,VOLORG,0.84,PERCENT,ODU,5,VBY,26M19,RANDOM
VBY-26M20,2019-08-14,1,SAND,99.76,PERCENT,ODU,5,VBY,26M20,RANDOM
VBY-26M20,2019-08-14,1,SILTCLAY,0.24,PERCENT,ODU,5,VBY,26M20,RANDOM
VBY-26M20,2019-08-14,1,VOLORG,0.23,PERCENT,ODU,5,VBY,26M20,RANDOM
VBY-26M21,2019-07-29,1,SAND,38.66,PERCENT,ODU,5,VBY,26M21,RANDOM
VBY-26M21,2019-07-29,1,SILTCLAY,61.34,PERCENT,ODU,5,VBY,26M21,RANDOM
VBY-26M21,2019-07-29,1,VOLORG,4.05,PERCENT,ODU,5,VBY,26M21,RANDOM
VBY-26M22,2019-08-14,1,SAND,5.64,PERCENT,ODU,5,VBY,26M22,RANDOM
VBY-26M22,2019-08-14,1,SILTCLAY,94.36,PERCENT,ODU,5,VBY,26M22,RANDOM
VBY-26M22,2019-08-14,1,VOLORG,4.31,PERCENT,ODU,5,VBY,26M22,RANDOM
VBY-26M23,2019-08-14,1,SAND,33.26,PERCENT,ODU,5,VBY,26M23,RANDOM
VBY-26M23,2019-08-14,1,SILTCLAY,66.74,PERCENT,ODU,5,VBY,26M23,RANDOM
VBY-26M23,2019-08-14,1,VOLORG,4,PERCENT,ODU,5,VBY,26M23,RANDOM
VBY-26M24,2019-08-14,1,SAND,99.39,PERCENT,ODU,5,VBY,26M24,RANDOM
VBY-26M24,2019-08-14,1,SILTCLAY,0.61,PERCENT,ODU,5,VBY,26M24,RANDOM
VBY-26M24,2019-08-14,1,VOLORG,0.31,PERCENT,ODU,5,VBY,26M24,RANDOM
VBY-26M25,2019-08-14,1,SAND,85.24,PERCENT,ODU,5,VBY,26M25,RANDOM
VBY-26M25,2019-08-14,1,SILTCLAY,14.76,PERCENT,ODU,5,VBY,26M25,RANDOM
VBY-26M25,2019-08-14,1,VOLORG,1.28,PERCENT,ODU,5,VBY,26M25,RANDOM
VBY-26M26,2019-08-14,1,SAND,98.97,PERCENT,ODU,5,VBY,26M26,RANDOM
VBY-26M26,2019-08-14,1,SILTCLAY,1.03,PERCENT,ODU,5,VBY,26M26,RANDOM
VBY-26M26,2019-08-14,1,VOLORG,0.37,PERCENT,ODU,5,VBY,26M26,RANDOM
RAP-26R01,2019-08-13,1,SAND,2.45,PERCENT,ODU,5,RAP,26R01,RANDOM
RAP-26R01,2019-08-13,1,SILTCLAY,97.55,PERCENT,ODU,5,RAP,26R01,RANDOM
RAP-26R01,2019-08-13,1,VOLORG,6.2,PERCENT,ODU,5,RAP,26R01,RANDOM
RAP-26R02,2019-09-12,1,SAND,5.91,PERCENT,ODU,5,RAP,26R02,RANDOM
RAP-26R02,2019-09-12,1,SILTCLAY,94.09,PERCENT,ODU,5,RAP,26R02,RANDOM
RAP-26R02,2019-09-12,1,VOLORG,5.61,PERCENT,ODU,5,RAP,26R02,RANDOM
RAP-26R03,2019-08-13,1,SAND,8.99,PERCENT,ODU,5,RAP,26R03,RANDOM
RAP-26R03,2019-08-13,1,SILTCLAY,91.01,PERCENT,ODU,5,RAP,26R03,RANDOM
RAP-26R03,2019-08-13,1,VOLORG,7.89,PERCENT,ODU,5,RAP,26R03,RANDOM
RAP-26R04,2019-09-12,1,SAND,49.89,PERCENT,ODU,5,RAP,26R04,RANDOM
RAP-26R04,2019-09-12,1,SILTCLAY,50.11,PERCENT,ODU,5,RAP,26R04,RANDOM
RAP-26R04,2019-09-12,1,VOLORG,3.94,PERCENT,ODU,5,RAP,26R04,RANDOM
RAP-26R05,2019-09-12,1,SAND,6.64,PERCENT,ODU,5,RAP,26R05,RANDOM
RAP-26R05,2019-09-12,1,SILTCLAY,93.36,PERCENT,ODU,5,RAP,26R05,RANDOM
RAP-26R05,2019-09-12,1,VOLORG,7.47,PERCENT,ODU,5,RAP,26R05,RANDOM
RAP-26R06,2019-09-12,1,SAND,64.4,PERCENT,ODU,5,RAP,26R06,RANDOM
RAP-26R06,2019-09-12,1,SILTCLAY,35.6,PERCENT,ODU,5,RAP,26R06,RANDOM
RAP-26R06,2019-09-12,1,VOLORG,3.15,PERCENT,ODU,5,RAP,26R06,RANDOM
RAP-26R07,2019-09-12,1,SAND,14.12,PERCENT,ODU,5,RAP,26R07,RANDOM
RAP-26R07,2019-09-12,1,SILTCLAY,85.88,PERCENT,ODU,5,RAP,26R07,RANDOM
RAP-26R07,2019-09-12,1,VOLORG,8.1,PERCENT,ODU,5,RAP,26R07,RANDOM
RAP-26R08,2019-09-12,1,SAND,98.64,PERCENT,ODU,5,RAP,26R08,RANDOM
RAP-26R08,2019-09-12,1,SILTCLAY,1.36,PERCENT,ODU,5,RAP,26R08,RANDOM
RAP-26R08,2019-09-12,1,VOLORG,0.4,PERCENT,ODU,5,RAP,26R08,RANDOM
RAP-26R09,2019-09-12,1,SAND,39.8,PERCENT,ODU,5,RAP,26R09,RANDOM
RAP-26R09,2019-09-12,1,SILTCLAY,60.2,PERCENT,ODU,5,RAP,26R09,RANDOM
RAP-26R09,2019-09-12,1,VOLORG,8.29,PERCENT,ODU,5,RAP,26R09,RANDOM
RAP-26R10,2019-08-13,1,SAND,18.23,PERCENT,ODU,5,RAP,26R10,RANDOM
RAP-26R10,2019-08-13,1,SILTCLAY,81.77,PERCENT,ODU,5,RAP,26R10,RANDOM
RAP-26R10,2019-08-13,1,VOLORG,6.12,PERCENT,ODU,5,RAP,26R10,RANDOM
RAP-26R12,2019-09-12,1,SAND,4.71,PERCENT,ODU,5,RAP,26R12,RANDOM
RAP-26R12,2019-09-12,1,SILTCLAY,95.29,PERCENT,ODU,5,RAP,26R12,RANDOM
RAP-26R12,2019-09-12,1,VOLORG,6.8,PERCENT,ODU,5,RAP,26R12,RANDOM
RAP-26R13,2019-09-12,1,SAND,98.94,PERCENT,ODU,5,RAP,26R13,RANDOM
RAP-26R13,2019-09-12,1,SILTCLAY,1.06,PERCENT,ODU,5,RAP,26R13,RANDOM
RAP-26R13,2019-09-12,1,VOLORG,0.35,PERCENT,ODU,5,RAP,26R13,RANDOM
RAP-26R14,2019-09-12,1,SAND,3.53,PERCENT,ODU,5,RAP,26R14,RANDOM
RAP-26R14,2019-09-12,1,SILTCLAY,96.47,PERCENT,ODU,5,RAP,26R14,RANDOM
RAP-26R14,2019-09-12,1,VOLORG,8.71,PERCENT,ODU,5,RAP,26R14,RANDOM
RAP-26R15,2019-09-12,1,SAND,18.15,PERCENT,ODU,5,RAP,26R15,RANDOM
RAP-26R15,2019-09-12,1,SILTCLAY,81.85,PERCENT,ODU,5,RAP,26R15,RANDOM
RAP-26R15,2019-09-12,1,VOLORG,7,PERCENT,ODU,5,RAP,26R15,RANDOM
RAP-26R16,2019-09-12,1,SAND,5.54,PERCENT,ODU,5,RAP,26R16,RANDOM
RAP-26R16,2019-09-12,1,SILTCLAY,94.46,PERCENT,ODU,5,RAP,26R16,RANDOM
RAP-26R16,2019-09-12,1,VOLORG,9.11,PERCENT,ODU,5,RAP,26R16,RANDOM
RAP-26R17,2019-09-12,1,SAND,95.99,PERCENT,ODU,5,RAP,26R17,RANDOM
RAP-26R17,2019-09-12,1,SILTCLAY,4.01,PERCENT,ODU,5,RAP,26R17,RANDOM
RAP-26R17,2019-09-12,1,VOLORG,0.75,PERCENT,ODU,5,RAP,26R17,RANDOM
RAP-26R18,2019-09-11,1,SAND,2.44,PERCENT,ODU,5,RAP,26R18,RANDOM
RAP-26R18,2019-09-11,1,SILTCLAY,97.56,PERCENT,ODU,5,RAP,26R18,RANDOM
RAP-26R18,2019-09-11,1,VOLORG,9.06,PERCENT,ODU,5,RAP,26R18,RANDOM
RAP-26R19,2019-09-11,1,SAND,93.73,PERCENT,ODU,5,RAP,26R19,RANDOM
RAP-26R19,2019-09-11,1,SILTCLAY,6.27,PERCENT,ODU,5,RAP,26R19,RANDOM
RAP-26R19,2019-09-11,1,VOLORG,0.78,PERCENT,ODU,5,RAP,26R19,RANDOM
RAP-26R20,2019-09-11,1,SAND,0.72,PERCENT,ODU,5,RAP,26R20,RANDOM
RAP-26R20,2019-09-11,1,SILTCLAY,99.28,PERCENT,ODU,5,RAP,26R20,RANDOM
RAP-26R20,2019-09-11,1,VOLORG,10.31,PERCENT,ODU,5,RAP,26R20,RANDOM
RAP-26R21,2019-09-11,1,SAND,33.96,PERCENT,ODU,5,RAP,26R21,RANDOM
RAP-26R21,2019-09-11,1,SILTCLAY,66.04,PERCENT,ODU,5,RAP,26R21,RANDOM
RAP-26R21,2019-09-11,1,VOLORG,6.27,PERCENT,ODU,5,RAP,26R21,RANDOM
RAP-26R22,2019-09-11,1,SAND,49.03,PERCENT,ODU,5,RAP,26R22,RANDOM
RAP-26R22,2019-09-11,1,SILTCLAY,50.97,PERCENT,ODU,5,RAP,26R22,RANDOM
RAP-26R22,2019-09-11,1,VOLORG,5.08,PERCENT,ODU,5,RAP,26R22,RANDOM
RAP-26R23,2019-09-11,1,SAND,1.07,PERCENT,ODU,5,RAP,26R23,RANDOM
RAP-26R23,2019-09-11,1,SILTCLAY,98.93,PERCENT,ODU,5,RAP,26R23,RANDOM
RAP-26R23,2019-09-11,1,VOLORG,10.94,PERCENT,ODU,5,RAP,26R23,RANDOM
RAP-26R24,2019-09-11,1,SAND,2.51,PERCENT,ODU,5,RAP,26R24,RANDOM
RAP-26R24,2019-09-11,1,SILTCLAY,97.49,PERCENT,ODU,5,RAP,26R24,RANDOM
RAP-26R24,2019-09-11,1,VOLORG,10.05,PERCENT,ODU,5,RAP,26R24,RANDOM
RAP-26R25,2019-09-11,1,SAND,24.77,PERCENT,ODU,5,RAP,26R25,RANDOM
RAP-26R25,2019-09-11,1,SILTCLAY,75.23,PERCENT,ODU,5,RAP,26R25,RANDOM
RAP-26R25,2019-09-11,1,VOLORG,7.88,PERCENT,ODU,5,RAP,26R25,RANDOM
RAP-26R26,2019-08-13,1,SAND,9.59,PERCENT,ODU,5,RAP,26R26,RANDOM
RAP-26R26,2019-08-13,1,SILTCLAY,90.41,PERCENT,ODU,5,RAP,26R26,RANDOM
RAP-26R26,2019-08-13,1,VOLORG,8.26,PERCENT,ODU,5,RAP,26R26,RANDOM
JAM-26J01,2019-07-30,1,SAND,13.57,PERCENT,ODU,5,JAM,26J01,RANDOM
JAM-26J01,2019-07-30,1,SILTCLAY,86.43,PERCENT,ODU,5,JAM,26J01,RANDOM
JAM-26J01,2019-07-30,1,VOLORG,4.85,PERCENT,ODU,5,JAM,26J01,RANDOM
JAM-26J02,2019-07-30,1,SAND,14.98,PERCENT,ODU,5,JAM,26J02,RANDOM
JAM-26J02,2019-07-30,1,SILTCLAY,85.02,PERCENT,ODU,5,JAM,26J02,RANDOM
JAM-26J02,2019-07-30,1,VOLORG,9,PERCENT,ODU,5,JAM,26J02,RANDOM
JAM-26J04,2019-07-25,1,SAND,69.55,PERCENT,ODU,5,JAM,26J04,RANDOM
JAM-26J04,2019-07-25,1,SILTCLAY,30.45,PERCENT,ODU,5,JAM,26J04,RANDOM
JAM-26J04,2019-07-25,1,VOLORG,2.34,PERCENT,ODU,5,JAM,26J04,RANDOM
JAM-26J05,2019-07-25,1,SAND,73.69,PERCENT,ODU,5,JAM,26J05,RANDOM
JAM-26J05,2019-07-25,1,SILTCLAY,26.31,PERCENT,ODU,5,JAM,26J05,RANDOM
JAM-26J05,2019-07-25,1,VOLORG,2.23,PERCENT,ODU,5,JAM,26J05,RANDOM
JAM-26J06,2019-07-25,1,SAND,14.65,PERCENT,ODU,5,JAM,26J06,RANDOM
JAM-26J06,2019-07-25,1,SILTCLAY,85.35,PERCENT,ODU,5,JAM,26J06,RANDOM
JAM-26J06,2019-07-25,1,VOLORG,5.8,PERCENT,ODU,5,JAM,26J06,RANDOM
JAM-26J07,2019-07-25,1,SAND,98.1,PERCENT,ODU,5,JAM,26J07,RANDOM
JAM-26J07,2019-07-25,1,SILTCLAY,1.9,PERCENT,ODU,5,JAM,26J07,RANDOM
JAM-26J07,2019-07-25,1,VOLORG,0.49,PERCENT,ODU,5,JAM,26J07,RANDOM
JAM-26J08,2019-07-25,1,SAND,87.32,PERCENT,ODU,5,JAM,26J08,RANDOM
JAM-26J08,2019-07-25,1,SILTCLAY,12.68,PERCENT,ODU,5,JAM,26J08,RANDOM
JAM-26J08,2019-07-25,1,VOLORG,1.51,PERCENT,ODU,5,JAM,26J08,RANDOM
JAM-26J10,2019-07-25,1,SAND,28.75,PERCENT,ODU,5,JAM,26J10,RANDOM
JAM-26J10,2019-07-25,1,SILTCLAY,71.25,PERCENT,ODU,5,JAM,26J10,RANDOM
JAM-26J10,2019-07-25,1,VOLORG,5.53,PERCENT,ODU,5,JAM,26J10,RANDOM
JAM-26J11,2019-08-20,1,SAND,24.41,PERCENT,ODU,5,JAM,26J11,RANDOM
JAM-26J11,2019-08-20,1,SILTCLAY,75.59,PERCENT,ODU,5,JAM,26J11,RANDOM
JAM-26J11,2019-08-20,1,VOLORG,4.26,PERCENT,ODU,5,JAM,26J11,RANDOM
JAM-26J12,2019-07-18,1,SAND,8.95,PERCENT,ODU,5,JAM,26J12,RANDOM
JAM-26J12,2019-07-18,1,SILTCLAY,91.05,PERCENT,ODU,5,JAM,26J12,RANDOM
JAM-26J12,2019-07-18,1,VOLORG,5.5,PERCENT,ODU,5,JAM,26J12,RANDOM
JAM-26J13,2019-07-18,1,SAND,25.66,PERCENT,ODU,5,JAM,26J13,RANDOM
JAM-26J13,2019-07-18,1,SILTCLAY,74.34,PERCENT,ODU,5,JAM,26J13,RANDOM
JAM-26J13,2019-07-18,1,VOLORG,4.6,PERCENT,ODU,5,JAM,26J13,RANDOM
